﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://alsace.kalideos.fr/drupal/fr/features/50557ab9-ff87-51bd-a9a9-9d2d73e95f6a/";"SPOT 6 PAN ORTHO_TOA 2014-04-17 10:01:54Z";"SPOT 6";"SPOT6";"PAN";"10.884068";"";"2014-04-17T10:01:54Z";"2014-04-17T10:01:54Z";"PAN";"ORTHO_TOA";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1037952.5,6831468.75],[1037952.5,6905238.75],[1104176.25,6905238.75],[1104176.25,6831468.75],[1037952.5,6831468.75]]],'type':'Polygon'}}";"KALCNES";"294600238247065";"eo_image";"optical";"2017-10-09T18:43:54Z";"2017-10-09T18:43:54Z";"ORTHO_TOA PAN image acquired by SPOT 6 on 2014-04-17 at 10:01:54Z";"Kalideos";"SPOT6_P_ORTHO_TOA_20140417_100154";"GEOSUD_SPOT67_2013_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20140417/294600238247065/annexes_SPOT6_P_ORTHO_TOA_20140417_100154/index.html'}]";"[{'linkId':'81660','linkType':'Acqu_PAN_XS','productIdentifier':'4685308623315641','title':'SPOT 6 XS ORTHO_TOA 2014-04-17 10:01:54Z','parameters':[]},{'linkId':'105025','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2297027426937391','title':'SPOT 6 PAN L1A 2014-04-17 10:01:49','parameters':[]},{'linkId':'91007','linkType':'Non_Native_Stereo','productIdentifier':'10159177285096508','title':'SPOT 6 PAN ORTHO_TOA 2019-08-31 10:10:26Z','parameters':['B\/H=0.3770']},{'linkId':'67254','linkType':'Non_Native_Stereo','productIdentifier':'354933941517721','title':'SPOT 6 PAN ORTHO_TOA 2018-05-08 10:03:07Z','parameters':['B\/H=0.3561']},{'linkId':'78564','linkType':'Non_Native_Stereo','productIdentifier':'4684579894505449','title':'SPOT 6 PAN ORTHO_TOA 2016-08-15 10:07:05Z','parameters':['B\/H=0.4922']},{'linkId':'81438','linkType':'Non_Native_Stereo','productIdentifier':'299506252110271','title':'SPOT 6 PAN ORTHO_TOA 2015-06-12 10:12:01Z','parameters':['B\/H=0.4016']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/3c61176b-e4ae-5f39-ac5b-c2a2c5be0e8c/";"SPOT 6 XS ORTHO_TOC 2014-04-17 10:01:54Z";"SPOT 6";"NAOMI6";"XS";"10.884068";"";"2014-04-17T10:01:54Z";"2014-04-17T10:01:54Z";"XS";"ORTHO_TOC";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1037970.0,6831480.0],[1037970.0,6905225.0],[1104165.0,6905225.0],[1104165.0,6831480.0],[1037970.0,6831480.0]]],'type':'Polygon'}}";"KALCNES";"3546507044782076";"eo_image";"optical";"2020-05-25T13:29:28Z";"2020-05-25T13:29:28Z";"ORTHO_TOC XS image acquired by SPOT 6 on 2014-04-17 at 10:01:54Z";"Kalideos";"SPOT6_NAOMI6_MS_ORTHO_TOC_20140417_100154";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20140417/3546507044782076/annexes_SPOT6_NAOMI6_MS_ORTHO_TOC_20140417_100154/index.html'}]";"[{'linkId':'106461','linkType':'Acqu_PAN_XS','productIdentifier':'3546708339732041','title':'SPOT 6 PAN ORTHO_TOC 2014-04-17 10:01:54Z','parameters':[]},{'linkId':'109867','linkType':'Non_Native_Stereo','productIdentifier':'1679707009644802','title':'SPOT 6 XS ORTHO_TOC 2019-08-31 10:10:26Z','parameters':['B\/H=0.3770']},{'linkId':'106458','linkType':'Non_Native_Stereo','productIdentifier':'2967129915901673','title':'SPOT 6 XS ORTHO_TOC 2018-05-08 10:03:07Z','parameters':['B\/H=0.3561']},{'linkId':'106456','linkType':'Non_Native_Stereo','productIdentifier':'3546201490556738','title':'SPOT 6 XS ORTHO_TOC 2016-08-15 10:07:05Z','parameters':['B\/H=0.4922']},{'linkId':'106561','linkType':'Non_Native_Stereo','productIdentifier':'3547380844229539','title':'SPOT 6 XS ORTHO_TOC 2015-06-12 10:12:01Z','parameters':['B\/H=0.4016']},{'linkId':'106469','linkType':'Non_Native_Stereo','productIdentifier':'3546776082561457','title':'SPOT 6 XS ORTHO_TOC 2014-06-08 10:02:39Z','parameters':['B\/H=0.4080']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/74c3e801-a51b-56f4-904e-efa70ab7b0a7/";"SPOT 6 XS ORTHO_TOA 2014-04-17 10:01:54Z";"SPOT 6";"SPOT6";"XS";"10.884068";"";"2014-04-17T10:01:54Z";"2014-04-17T10:01:54Z";"XS";"ORTHO_TOA";"";"5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1037970,6831480],[1037970,6905225],[1104165,6905225],[1104165,6831480],[1037970,6831480]]],'type':'Polygon'}}";"KALCNES";"4685308623315641";"eo_image";"optical";"2017-11-29T13:22:04Z";"2017-11-29T13:22:04Z";"ORTHO_TOA XS image acquired by SPOT 6 on 2014-04-17 at 10:01:54Z";"Kalideos";"SPOT6_MS_ORTHO_TOA_20140417_100154";"GEOSUD_SPOT67_2013_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20140417/4685308623315641/annexes_SPOT6_MS_ORTHO_TOA_20140417_100154/index.html'}]";"[{'linkId':'81659','linkType':'Acqu_PAN_XS','productIdentifier':'294600238247065','title':'SPOT 6 PAN ORTHO_TOA 2014-04-17 10:01:54Z','parameters':[]},{'linkId':'105027','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2296974413305431','title':'SPOT 6 XS L1A 2014-04-17 10:01:49','parameters':[]},{'linkId':'90999','linkType':'Non_Native_Stereo','productIdentifier':'10159095169800709','title':'SPOT 6 XS ORTHO_TOA 2019-08-31 10:10:26Z','parameters':['B\/H=0.3770']},{'linkId':'67250','linkType':'Non_Native_Stereo','productIdentifier':'355589548719044','title':'SPOT 6 XS ORTHO_TOA 2018-05-08 10:03:07Z','parameters':['B\/H=0.3561']},{'linkId':'78562','linkType':'Non_Native_Stereo','productIdentifier':'4685037358769182','title':'SPOT 6 XS ORTHO_TOA 2016-08-15 10:07:05Z','parameters':['B\/H=0.4922']},{'linkId':'81442','linkType':'Non_Native_Stereo','productIdentifier':'4684951769775270','title':'SPOT 6 XS ORTHO_TOA 2015-06-12 10:12:01Z','parameters':['B\/H=0.4016']},{'linkId':'81650','linkType':'Non_Native_Stereo','productIdentifier':'4684692373978236','title':'SPOT 6 XS ORTHO_TOA 2014-06-08 10:02:39Z','parameters':['B\/H=0.4080']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/6889414d-7393-53ad-b7c8-6c514cf96889/";"SPOT 6 PAN L1A 2014-04-17 10:01:49";"SPOT 6";"SPOT6";"PMS";"-6.90263403395";"";"2014-04-17T10:01:49Z";"2014-04-17T10:01:49Z";"PAN";"L1A";"";"2.26";"";"";"KALCNES";"2297027426937391";"eo_image";"optical";"2016-09-27T12:02:00Z";"2017-01-05T15:58:09Z";"L1A PAN image acquired by SPOT 6 on 2014-04-17 at 10:01:49";"Astrium Services";"SPOT6_P_SENSOR_20140417_100149";"GEOSUD_SPOT67_2013";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20140417/2297027426937391/annexes_SPOT6_P_SENSOR_20140417_100149/INDEX.HTM'}]";"[{'linkId':'105024','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'294600238247065','title':'SPOT 6 PAN ORTHO_TOA 2014-04-17 10:01:54Z','parameters':[]},{'linkId':'81661','linkType':'Acqu_PAN_XS','productIdentifier':'2296974413305431','title':'SPOT 6 XS L1A 2014-04-17 10:01:49','parameters':[]},{'linkId':'90221','linkType':'Non_Native_Stereo','productIdentifier':'9207069259714928','title':'SPOT 6 PAN L1A 2019-08-31 10:10:21Z','parameters':['B\/H=0.0559']},{'linkId':'67282','linkType':'Non_Native_Stereo','productIdentifier':'682580900724067','title':'SPOT 6 PAN L1A 2018-05-08 10:03:02Z','parameters':['B\/H=0.0710']},{'linkId':'78576','linkType':'Non_Native_Stereo','productIdentifier':'5121700684124946','title':'SPOT 6 PAN L1A 2016-08-15 10:07:01Z','parameters':['B\/H=0.4068']},{'linkId':'81450','linkType':'Non_Native_Stereo','productIdentifier':'2297159181337218','title':'SPOT 6 PAN L1A 2015-06-12 10:11:56','parameters':['B\/H=0.2162']},{'linkId':'81663','linkType':'Non_Native_Stereo','productIdentifier':'662725365612134','title':'SPOT 6 PAN L1A 2013-10-19 09:45:07Z','parameters':['B\/H=0.1026']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/604a76d5-3654-5957-9f39-11e9f3707abd/";"SPOT 6 XS L1A 2014-04-17 10:01:49";"SPOT 6";"SPOT6";"PMS";"-6.90263403395";"";"2014-04-17T10:01:49Z";"2014-04-17T10:01:49Z";"XS";"L1A";"";"9.03";"";"";"KALCNES";"2296974413305431";"eo_image";"optical";"2016-09-27T12:00:54Z";"2017-01-27T15:12:02Z";"L1A XS image acquired by SPOT 6 on 2014-04-17 at 10:01:49";"Astrium Services";"SPOT6_MS_SENSOR_20140417_100149";"GEOSUD_SPOT67_2013";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20140417/2296974413305431/annexes_SPOT6_MS_SENSOR_20140417_100149/INDEX.HTM'}]";"[{'linkId':'105026','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'4685308623315641','title':'SPOT 6 XS ORTHO_TOA 2014-04-17 10:01:54Z','parameters':[]},{'linkId':'81662','linkType':'Acqu_PAN_XS','productIdentifier':'2297027426937391','title':'SPOT 6 PAN L1A 2014-04-17 10:01:49','parameters':[]},{'linkId':'90193','linkType':'Non_Native_Stereo','productIdentifier':'9207066296890182','title':'SPOT 6 XS L1A 2019-08-31 10:10:21Z','parameters':['B\/H=0.0559']},{'linkId':'67296','linkType':'Non_Native_Stereo','productIdentifier':'682570538453769','title':'SPOT 6 XS L1A 2018-05-08 10:03:02Z','parameters':['B\/H=0.0710']},{'linkId':'78586','linkType':'Non_Native_Stereo','productIdentifier':'5121859929878433','title':'SPOT 6 XS L1A 2016-08-15 10:07:01Z','parameters':['B\/H=0.4068']},{'linkId':'81458','linkType':'Non_Native_Stereo','productIdentifier':'2297179186819488','title':'SPOT 6 XS L1A 2015-06-12 10:11:56','parameters':['B\/H=0.2162']},{'linkId':'81667','linkType':'Non_Native_Stereo','productIdentifier':'587668748928417','title':'SPOT 6 XS L1A 2013-10-19 09:45:07','parameters':['B\/H=0.1026']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/c477c6d6-5983-53e4-b1e1-4137f3fe91a0/";"TerraSAR-X 1 2014-04-04 05:43:46Z";"TerraSAR-X 1";"SAR";"SM";"37.366333";"37729";"2014-04-04T05:43:46Z";"2014-04-04T05:43:54Z";"SSC";"";"";"";"";"";"KALCNES";"5710865848378159";"eo_image";"radar";"2017-12-11T10:15:12Z";"2018-10-24T14:43:08Z";"Image acquired by TerraSAR-X 1 on 2014-04-04 at 05:43:46Z";"DLR";"TSX1_SAR__SSC______SM_S_SRA_20140404T054346_20140404T054354";"DLR_TerraSAR-X_LAN1319_2013";"";"";"";""
"https://alsace.kalideos.fr/drupal/fr/features/478453f4-472c-5111-9f01-c27390d81546/";"TerraSAR-X 1 2014-03-18 05:52:19Z";"TerraSAR-X 1";"SAR";"SM";"21.453936";"37471";"2014-03-18T05:52:19Z";"2014-03-18T05:52:27Z";"SSC";"";"";"";"";"";"KALCNES";"5711144699874412";"eo_image";"radar";"2017-12-11T10:22:05Z";"2018-10-24T14:44:14Z";"Image acquired by TerraSAR-X 1 on 2014-03-18 at 05:52:19Z";"DLR";"TSX1_SAR__SSC______SM_S_SRA_20140318T055219_20140318T055227";"DLR_TerraSAR-X_LAN1319_2013";"";"";"";""
"https://alsace.kalideos.fr/drupal/fr/features/95de0b0e-e1c8-5d49-a8d1-29894f485681/";"TerraSAR-X 1 2014-03-13 05:43:45Z";"TerraSAR-X 1";"SAR";"SM";"37.382044";"37395";"2014-03-13T05:43:45Z";"2014-03-13T05:43:53Z";"SSC";"";"";"";"";"";"KALCNES";"5710747189241240";"eo_image";"radar";"2017-12-11T10:12:54Z";"2018-10-24T14:44:18Z";"Image acquired by TerraSAR-X 1 on 2014-03-13 at 05:43:45Z";"DLR";"TSX1_SAR__SSC______SM_S_SRA_20140313T054345_20140313T054353";"DLR_TerraSAR-X_LAN1319_2013";"";"";"";""
"https://alsace.kalideos.fr/drupal/fr/features/59b981cb-6359-5adb-92de-abf9dd0b3df1/";"PLEIADES 1B PAN L1A 2014-03-08 10:36:49";"PLEIADES 1B";"PHR1B";"PXS";"7.5076034823543";"";"2014-03-08T10:36:49Z";"2014-03-08T10:36:49Z";"PAN";"L1A";"";"0.71";"";"";"KALCNES";"1355175847566146";"eo_image";"optical";"2016-06-20T16:14:21Z";"2016-06-20T16:14:21Z";"L1A PAN image acquired by PLEIADES 1B on 2014-03-08 at 10:36:49";"Astrium Services / Spot Image";"PHR1B_P_SENSOR_20140308_103649";"DSP_Pleiades_2015_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20140308/1355175847566146/annexes_PHR1B_P_SENSOR_20140308_103649/INDEX.HTM'}]";"[{'linkId':'81675','linkType':'Native_Stereo','productIdentifier':'1355202573709329','title':'PLEIADES 1B PAN L1A 2014-03-08 10:36:24','parameters':['B\/H=0.2540']},{'linkId':'81672','linkType':'Acqu_PAN_XS','productIdentifier':'1355170276116555','title':'PLEIADES 1B XS L1A 2014-03-08 10:36:49','parameters':[]},{'linkId':'114169','linkType':'Non_Native_Stereo','productIdentifier':'11744049258839427','title':'PLEIADES 1B PAN L1A 2021-01-11 10:48:07Z','parameters':['B\/H=0.0419']},{'linkId':'108569','linkType':'Non_Native_Stereo','productIdentifier':'12015622340000408','title':'PLEIADES 1B PAN L1A 2020-07-29 10:26:01Z','parameters':['B\/H=0.4729']},{'linkId':'108307','linkType':'Non_Native_Stereo','productIdentifier':'12015223597654614','title':'PLEIADES 1B PAN L1A 2020-07-29 10:25:52Z','parameters':['B\/H=0.3930']},{'linkId':'108377','linkType':'Non_Native_Stereo','productIdentifier':'12015351626403965','title':'PLEIADES 1B PAN L1A 2020-07-29 10:25:40Z','parameters':['B\/H=0.2715']},{'linkId':'108671','linkType':'Non_Native_Stereo','productIdentifier':'12015754391439245','title':'PLEIADES 1B PAN L1A 2020-07-29 10:25:30Z','parameters':['B\/H=0.1484']},{'linkId':'108471','linkType':'Non_Native_Stereo','productIdentifier':'12015487451034970','title':'PLEIADES 1B PAN L1A 2020-07-29 10:25:16Z','parameters':['B\/H=0.0012']},{'linkId':'108241','linkType':'Non_Native_Stereo','productIdentifier':'12015035717437433','title':'PLEIADES 1B PAN L1A 2020-07-29 10:25:07Z','parameters':['B\/H=0.0772']},{'linkId':'95299','linkType':'Non_Native_Stereo','productIdentifier':'4618630275829029','title':'PLEIADES 1B PAN L1A 2020-03-19 10:40:07Z','parameters':['B\/H=0.1386']},{'linkId':'65870','linkType':'Non_Native_Stereo','productIdentifier':'435264553934946','title':'PLEIADES 1B PAN L1A 2018-06-20 10:48:05Z','parameters':['B\/H=0.3326']},{'linkId':'65976','linkType':'Non_Native_Stereo','productIdentifier':'1036617204826464','title':'PLEIADES 1B PAN L1A 2018-06-20 10:47:56Z','parameters':['B\/H=0.2551']},{'linkId':'66086','linkType':'Non_Native_Stereo','productIdentifier':'435258157946570','title':'PLEIADES 1B PAN L1A 2018-06-20 10:47:45Z','parameters':['B\/H=0.1218']},{'linkId':'66176','linkType':'Non_Native_Stereo','productIdentifier':'1036597967020401','title':'PLEIADES 1B PAN L1A 2018-06-20 10:47:36Z','parameters':['B\/H=0.0452']},{'linkId':'66270','linkType':'Non_Native_Stereo','productIdentifier':'435251199207369','title':'PLEIADES 1B PAN L1A 2018-06-20 10:47:20Z','parameters':['B\/H=0.1308']},{'linkId':'66344','linkType':'Non_Native_Stereo','productIdentifier':'1036590412220264','title':'PLEIADES 1B PAN L1A 2018-06-20 10:47:11Z','parameters':['B\/H=0.2078']},{'linkId':'71316','linkType':'Non_Native_Stereo','productIdentifier':'13446738099456','title':'PLEIADES 1B PAN L1A 2017-09-28 10:36:39Z','parameters':['B\/H=0.0288']},{'linkId':'72536','linkType':'Non_Native_Stereo','productIdentifier':'738576036977873','title':'PLEIADES 1B PAN L1A 2017-08-07 10:35:59Z','parameters':['B\/H=0.2701']},{'linkId':'72562','linkType':'Non_Native_Stereo','productIdentifier':'738463912911083','title':'PLEIADES 1B PAN L1A 2017-08-07 10:35:50Z','parameters':['B\/H=0.3487']},{'linkId':'73154','linkType':'Non_Native_Stereo','productIdentifier':'443847961864789','title':'PLEIADES 1B PAN L1A 2017-06-21 10:48:06Z','parameters':['B\/H=0.1391']},{'linkId':'73188','linkType':'Non_Native_Stereo','productIdentifier':'443841864061118','title':'PLEIADES 1B PAN L1A 2017-06-21 10:47:57Z','parameters':['B\/H=0.0486']},{'linkId':'73200','linkType':'Non_Native_Stereo','productIdentifier':'443834533131455','title':'PLEIADES 1B PAN L1A 2017-06-21 10:47:48Z','parameters':['B\/H=0.0421']},{'linkId':'76730','linkType':'Non_Native_Stereo','productIdentifier':'3303610982663355','title':'PLEIADES 1B PAN L1A 2016-11-01 10:33:10Z','parameters':['B\/H=0.2157']},{'linkId':'77006','linkType':'Non_Native_Stereo','productIdentifier':'973541349008423','title':'PLEIADES 1B PAN L1A 2016-10-11 10:44:22','parameters':['B\/H=0.1079']},{'linkId':'77568','linkType':'Non_Native_Stereo','productIdentifier':'1365978780312980','title':'PLEIADES 1B PAN L1A 2016-09-22 10:40:37','parameters':['B\/H=0.1978']},{'linkId':'77596','linkType':'Non_Native_Stereo','productIdentifier':'1366009720743941','title':'PLEIADES 1B PAN L1A 2016-09-22 10:40:07','parameters':['B\/H=0.1127']},{'linkId':'79990','linkType':'Non_Native_Stereo','productIdentifier':'3337162943490825','title':'PLEIADES 1B PAN L1A 2016-06-22 10:47:12','parameters':['B\/H=0.2670']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/9535bae2-0baa-52a7-8a1b-37f2c00d2e59/";"PLEIADES 1B XS L1A 2014-03-08 10:36:49";"PLEIADES 1B";"PHR1B";"PXS";"7.5076034823543";"";"2014-03-08T10:36:49Z";"2014-03-08T10:36:49Z";"XS";"L1A";"";"2.84";"";"";"KALCNES";"1355170276116555";"eo_image";"optical";"2016-06-20T16:14:18Z";"2016-06-20T16:14:18Z";"L1A XS image acquired by PLEIADES 1B on 2014-03-08 at 10:36:49";"Astrium Services / Spot Image";"PHR1B_MS_SENSOR_20140308_103649";"DSP_Pleiades_2015_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20140308/1355170276116555/annexes_PHR1B_MS_SENSOR_20140308_103649/INDEX.HTM'}]";"[{'linkId':'81673','linkType':'Native_Stereo','productIdentifier':'1355196915385917','title':'PLEIADES 1B XS L1A 2014-03-08 10:36:24','parameters':['B\/H=0.2540']},{'linkId':'81671','linkType':'Acqu_PAN_XS','productIdentifier':'1355175847566146','title':'PLEIADES 1B PAN L1A 2014-03-08 10:36:49','parameters':[]},{'linkId':'114099','linkType':'Non_Native_Stereo','productIdentifier':'11744047625754501','title':'PLEIADES 1B XS L1A 2021-01-11 10:48:07Z','parameters':['B\/H=0.0419']},{'linkId':'108503','linkType':'Non_Native_Stereo','productIdentifier':'12015620406601123','title':'PLEIADES 1B XS L1A 2020-07-29 10:26:01Z','parameters':['B\/H=0.4729']},{'linkId':'108267','linkType':'Non_Native_Stereo','productIdentifier':'12015221713201813','title':'PLEIADES 1B XS L1A 2020-07-29 10:25:52Z','parameters':['B\/H=0.3930']},{'linkId':'108335','linkType':'Non_Native_Stereo','productIdentifier':'12015348652539595','title':'PLEIADES 1B XS L1A 2020-07-29 10:25:40Z','parameters':['B\/H=0.2715']},{'linkId':'108603','linkType':'Non_Native_Stereo','productIdentifier':'12015751870295401','title':'PLEIADES 1B XS L1A 2020-07-29 10:25:30Z','parameters':['B\/H=0.1484']},{'linkId':'108407','linkType':'Non_Native_Stereo','productIdentifier':'12015485615252658','title':'PLEIADES 1B XS L1A 2020-07-29 10:25:16Z','parameters':['B\/H=0.0012']},{'linkId':'108203','linkType':'Non_Native_Stereo','productIdentifier':'12015023694707396','title':'PLEIADES 1B XS L1A 2020-07-29 10:25:07Z','parameters':['B\/H=0.0772']},{'linkId':'95263','linkType':'Non_Native_Stereo','productIdentifier':'4618626176698733','title':'PLEIADES 1B XS L1A 2020-03-19 10:40:07Z','parameters':['B\/H=0.1386']},{'linkId':'65892','linkType':'Non_Native_Stereo','productIdentifier':'435249597702853','title':'PLEIADES 1B XS L1A 2018-06-20 10:48:05Z','parameters':['B\/H=0.3326']},{'linkId':'65996','linkType':'Non_Native_Stereo','productIdentifier':'1036588449439988','title':'PLEIADES 1B XS L1A 2018-06-20 10:47:56Z','parameters':['B\/H=0.2551']},{'linkId':'66104','linkType':'Non_Native_Stereo','productIdentifier':'435247859450948','title':'PLEIADES 1B XS L1A 2018-06-20 10:47:45Z','parameters':['B\/H=0.1218']},{'linkId':'66192','linkType':'Non_Native_Stereo','productIdentifier':'1036586571184623','title':'PLEIADES 1B XS L1A 2018-06-20 10:47:36Z','parameters':['B\/H=0.0452']},{'linkId':'66284','linkType':'Non_Native_Stereo','productIdentifier':'435244381162365','title':'PLEIADES 1B XS L1A 2018-06-20 10:47:20Z','parameters':['B\/H=0.1308']},{'linkId':'66356','linkType':'Non_Native_Stereo','productIdentifier':'1036583828617972','title':'PLEIADES 1B XS L1A 2018-06-20 10:47:11Z','parameters':['B\/H=0.2078']},{'linkId':'71296','linkType':'Non_Native_Stereo','productIdentifier':'13443923217458','title':'PLEIADES 1B XS L1A 2017-09-28 10:36:39Z','parameters':['B\/H=0.0288']},{'linkId':'72498','linkType':'Non_Native_Stereo','productIdentifier':'738571054274240','title':'PLEIADES 1B XS L1A 2017-08-07 10:35:59Z','parameters':['B\/H=0.2701']},{'linkId':'72570','linkType':'Non_Native_Stereo','productIdentifier':'738458906481791','title':'PLEIADES 1B XS L1A 2017-08-07 10:35:50Z','parameters':['B\/H=0.3487']},{'linkId':'73162','linkType':'Non_Native_Stereo','productIdentifier':'443832982259731','title':'PLEIADES 1B XS L1A 2017-06-21 10:48:06Z','parameters':['B\/H=0.1391']},{'linkId':'73180','linkType':'Non_Native_Stereo','productIdentifier':'443831869655418','title':'PLEIADES 1B XS L1A 2017-06-21 10:47:57Z','parameters':['B\/H=0.0486']},{'linkId':'73196','linkType':'Non_Native_Stereo','productIdentifier':'443830543192656','title':'PLEIADES 1B XS L1A 2017-06-21 10:47:48Z','parameters':['B\/H=0.0421']},{'linkId':'76736','linkType':'Non_Native_Stereo','productIdentifier':'3303627030884312','title':'PLEIADES 1B XS L1A 2016-11-01 10:33:10Z','parameters':['B\/H=0.2157']},{'linkId':'77012','linkType':'Non_Native_Stereo','productIdentifier':'973564679234034','title':'PLEIADES 1B XS L1A 2016-10-11 10:44:22','parameters':['B\/H=0.1079']},{'linkId':'77574','linkType':'Non_Native_Stereo','productIdentifier':'1366038401022100','title':'PLEIADES 1B XS L1A 2016-09-22 10:40:37','parameters':['B\/H=0.1978']},{'linkId':'77586','linkType':'Non_Native_Stereo','productIdentifier':'1365971513869068','title':'PLEIADES 1B XS L1A 2016-09-22 10:40:07','parameters':['B\/H=0.1127']},{'linkId':'79996','linkType':'Non_Native_Stereo','productIdentifier':'3337176890478317','title':'PLEIADES 1B XS L1A 2016-06-22 10:47:12','parameters':['B\/H=0.2670']}]";"";""
